Полный путь,Имя для фидов,Состояние применимо
Товары для досуга и развлечения/Билеты/Билеты в цирк,Билеты в цирк,Нет
Товары для досуга и развлечения/Билеты/Билеты на концерт,Билеты на концерт,Нет
Товары для досуга и развлечения/Билеты/Билеты на спорт,Билеты на спорт,Нет
"Товары для досуга и развлечения/Билеты/Билеты на шоу, мюзиклы","Билеты на шоу, мюзиклы",Нет
"Товары для досуга и развлечения/Билеты/Подарочные сертификаты, карты, купоны","Подарочные сертификаты, карты, купоны",Нет
"Товары для досуга и развлечения/Билеты/Театр, опера, балет","Билеты в театр, оперу, балет",Нет
Товары для досуга и развлечения/Видеофильмы,Видеофильмы,Да
Товары для досуга и развлечения/Головоломки,Головоломки,Да
Товары для досуга и развлечения/Игровые приставки,Игровые приставки и комплектующие,—
Товары для досуга и развлечения/Книги,Книги,—
Товары для досуга и развлечения/Книги/Детская литература,Детская литература,Да
"Товары для досуга и развлечения/Книги/Дом, семья, досуг","Книги о доме, семье, досуге",Да
Товары для досуга и развлечения/Книги/Журналы и газеты,Журналы и газеты,Да
Товары для досуга и развлечения/Книги/Календари,Календари,Да
Товары для досуга и развлечения/Книги/Книги в аудио и электронном формате,Книги в аудио и электронном формате,Да
Товары для досуга и развлечения/Книги/Книги о компьютерах и интернете,Книги о компьютерах и интернете,Да
"Товары для досуга и развлечения/Книги/Книги о спорте, йоге, фитнесе, танцах","Книги о спорте, йоге, фитнесу, танцам",Да
Товары для досуга и развлечения/Книги/Книги об искусстве и культуре,Книги об искусстве и культуре,Да
"Товары для досуга и развлечения/Книги/Книги по астрологии, магии, эзотерике","Книги по астрологии, магии, эзотерикии",Да
Товары для досуга и развлечения/Книги/Книги по бизнесу и экономике,Книги по бизнесу и экономике,Да
Товары для досуга и развлечения/Книги/Комиксы,Комиксы,Да
Товары для досуга и развлечения/Книги/Литература на иностранных языках,Литература на иностранных языках,Да
Товары для досуга и развлечения/Книги/Медицина,Книги о медицине,Да
Товары для досуга и развлечения/Книги/Наука и образование,Книги о науке и образовании,Да
Товары для досуга и развлечения/Книги/Прочие книги,Прочие книги,Да
"Товары для досуга и развлечения/Книги/Словари, справочники, энциклопедии","Словари, справочники, энциклопедии",Да
Товары для досуга и развлечения/Книги/Техническая литература,Техническая литература,Да
Товары для досуга и развлечения/Книги/Художественная литература,Художественная литература,Да
Товары для досуга и развлечения/Книги/Юридическая литература,Юридическая литература,Да
Товары для досуга и развлечения/Коллекционирование,Коллекционирование,—
Товары для досуга и развлечения/Коллекционирование/Антикварные книги,Антикварные книги,Да
Товары для досуга и развлечения/Коллекционирование/Банкноты,Банкноты коллекционные,Нет
Товары для досуга и развлечения/Коллекционирование/Вещи знаменитостей и автографы,Вещи знаменитостей и автографы,Нет
Товары для досуга и развлечения/Коллекционирование/Виниловые пластинки,Виниловые пластинки,Да
Товары для досуга и развлечения/Коллекционирование/Военные вещи,Военные вещи коллекционные,Нет
Товары для досуга и развлечения/Коллекционирование/Документы,Документы коллекционные,Нет
Товары для досуга и развлечения/Коллекционирование/Другое,Другие вещи для коллекционирования,Нет
"Товары для досуга и развлечения/Коллекционирование/Жетоны, медали и значки","Жетоны, медали и значки",Нет
Товары для досуга и развлечения/Коллекционирование/Иконы,Иконы коллекционные,Нет
"Товары для досуга и развлечения/Коллекционирование/Картины, панно, гравюры","Картины, постеры, гобелены, панно",Да
Товары для досуга и развлечения/Коллекционирование/Коллекции игрушек из киндер-сюрприза,Киндер-сюрприз,Нет
Товары для досуга и развлечения/Коллекционирование/Коллекционная посуда,Коллекционная посуда,Да
Товары для досуга и развлечения/Коллекционирование/Коллекционная техника,Техника,Да
Товары для досуга и развлечения/Коллекционирование/Коллекционные билеты,Билеты для коллекционирования,Нет
Товары для досуга и развлечения/Коллекционирование/Коллекционные карточки,Коллекционные карточки,Нет
Товары для досуга и развлечения/Коллекционирование/Коллекционные модели,Модели,Нет
Товары для досуга и развлечения/Коллекционирование/Коллекционные предметы интерьера,Интерьер,Да
"Товары для досуга и развлечения/Коллекционирование/Коллекционные этикетки, бутылки и пробки","Этикетки, бутылки и пробки",Нет
Товары для досуга и развлечения/Коллекционирование/Конверты и почтовые карточки,Конверты и почтовые карточки коллекционные,Нет
Товары для досуга и развлечения/Коллекционирование/Марки,Марки,Нет
Товары для досуга и развлечения/Коллекционирование/Монеты,Монеты коллекционные,Нет
Товары для досуга и развлечения/Коллекционирование/Открытки,Открытки коллекционные,Нет
Товары для досуга и развлечения/Коллекционирование/Пепельницы и зажигалки,Пепельницы и зажигалки,Нет
Товары для досуга и развлечения/Коллекционирование/Постеры и календари,Постеры и календари коллекционные,Нет
Товары для досуга и развлечения/Коллекционирование/Спортивные карточки и программки,Спортивные карточки и программки,Нет
Товары для досуга и развлечения/Коллекционирование/Фигурки и наборы,Коллекционные фигурки и наборы,Нет
Товары для досуга и развлечения/Коллекционирование/Флаги и гербы,Флаги и гербы коллекционные,Нет
"Товары для досуга и развлечения/Коллекционирование/Фотографии, письма и фотоальбомы","Фотографии, письма и фотоальбомы",Нет
Товары для досуга и развлечения/Музыкальные CD и аудиокассеты,Музыкальные CD и аудиокассеты,Да
Товары для досуга и развлечения/Музыкальные инструменты,Музыкальные инструменты,—
Товары для досуга и развлечения/Музыкальные инструменты/DJ оборудование,DJ оборудование,—
Товары для досуга и развлечения/Музыкальные инструменты/DJ оборудование/DJ контроллеры,DJ контроллеры,Да
Товары для досуга и развлечения/Музыкальные инструменты/DJ оборудование/DJ процессоры эффектов,DJ процессоры эффектов,Да
Товары для досуга и развлечения/Музыкальные инструменты/DJ оборудование/Аксессуары и комплектующие для dj оборудования,Аксессуары и комплектующие для dj оборудования,Да
"Товары для досуга и развлечения/Музыкальные инструменты/DJ оборудование/Грувбоксы, драм-машины","Грувбоксы, драм-машины",Да
Товары для досуга и развлечения/Музыкальные инструменты/DJ оборудование/Микшерные пульты,Микшерные пульты,Да
Товары для досуга и развлечения/Музыкальные инструменты/Аксессуары и комплектующие для музыкальных инструментов,Аксессуары и комплектующие для музыкальных инструментов,Да
Товары для досуга и развлечения/Музыкальные инструменты/Гитары,Гитары,—
Товары для досуга и развлечения/Музыкальные инструменты/Гитары/Аксессуары и комплектующие для гитар,Аксессуары и комплектующие для гитар,Да
Товары для досуга и развлечения/Музыкальные инструменты/Гитары/Акустические и классические гитары,Акустические гитары,Да
Товары для досуга и развлечения/Музыкальные инструменты/Гитары/Гитарное усиление,Гитарное усиление,Да
Товары для досуга и развлечения/Музыкальные инструменты/Гитары/Гитарные процессоры и педали эффектов,Процессоры и педали эффектов,Да
Товары для досуга и развлечения/Музыкальные инструменты/Гитары/Струны,Струны гитарные,Да
Товары для досуга и развлечения/Музыкальные инструменты/Гитары/Тюнеры и метрономы ,Тюнеры и метрономы ,Да
Товары для досуга и развлечения/Музыкальные инструменты/Гитары/Укулеле,Укулеле,Да
Товары для досуга и развлечения/Музыкальные инструменты/Гитары/Электрогитары и бас-гитары,Электрогитары и бас-гитары,Да
Товары для досуга и развлечения/Музыкальные инструменты/Духовые инструменты,Духовые инструменты,—
"Товары для досуга и развлечения/Музыкальные инструменты/Духовые инструменты/Аккордеоны, баяны, гармони","Аккордеоны, баяны, гармони",Да
Товары для досуга и развлечения/Музыкальные инструменты/Духовые инструменты/Аксессуары для духовых инструментов,Аксессуары для духовых инструментов,Да
Товары для досуга и развлечения/Музыкальные инструменты/Духовые инструменты/Губные гармошки,Губные гармошки,Да
Товары для досуга и развлечения/Музыкальные инструменты/Духовые инструменты/Кларнеты,Кларнеты,Да
Товары для досуга и развлечения/Музыкальные инструменты/Духовые инструменты/Прочие духовые инструменты,Прочие духовые инструменты,Да
Товары для досуга и развлечения/Музыкальные инструменты/Духовые инструменты/Саксофоны,Саксофоны,Да
Товары для досуга и развлечения/Музыкальные инструменты/Духовые инструменты/Тромбоны,Тромбоны,Да
Товары для досуга и развлечения/Музыкальные инструменты/Духовые инструменты/Флейты,Флейты,Да
Товары для досуга и развлечения/Музыкальные инструменты/Духовые инструменты/Этнические духовые инструменты,Этнические духовые инструменты,Да
Товары для досуга и развлечения/Музыкальные инструменты/Клавишные инструменты,Клавишные инструменты,Да
Товары для досуга и развлечения/Музыкальные инструменты/Оборудование для звукозаписывающих студий,Оборудование для звукозаписывающих студий,Да
Товары для досуга и развлечения/Музыкальные инструменты/Смычковые инструменты,Смычковые инструменты,Да
Товары для досуга и развлечения/Музыкальные инструменты/Ударные инструменты,Ударные инструменты,—
Товары для досуга и развлечения/Музыкальные инструменты/Ударные инструменты/Аксессуары для ударных инструментов,Аксессуары для ударных инструментов,Да
"Товары для досуга и развлечения/Музыкальные инструменты/Ударные инструменты/Барабанные палочки, щётки, руты","Барабанные палочки, щётки, руты",Да
Товары для досуга и развлечения/Музыкальные инструменты/Ударные инструменты/Перкуссии,Перкуссии,Да
Товары для досуга и развлечения/Музыкальные инструменты/Ударные инструменты/Пластики для барабана,Пластики,Да
Товары для досуга и развлечения/Музыкальные инструменты/Ударные инструменты/Тарелки,Тарелки ударные,Да
Товары для досуга и развлечения/Музыкальные инструменты/Ударные инструменты/Ударные установки и инструменты,Ударные установки и инструменты,Да
Товары для досуга и развлечения/Музыкальные инструменты/Щипковые инструменты,Щипковые инструменты,Да
Товары для досуга и развлечения/Настольные игры,Настольные игры,Да
Товары для досуга и развлечения/Пазлы,Пазлы,Да
Товары для досуга и развлечения/Подарочные наборы,Подарочные наборы,Да
"Товары для досуга и развлечения/Сертификаты, курсы, мастер-классы","Сертификаты, курсы, мастер-классы",Нет
Товары для досуга и развлечения/Товары для гадания и предсказания,Товары для гадания и предсказания,Да
Товары для досуга и развлечения/Туры,Экскурсионные и туристические услуги,Нет
Товары для досуга и развлечения/Хобби и творчество,Хобби и творчество,—
Товары для досуга и развлечения/Хобби и творчество/Валяние,Валяние,Да
Товары для досуга и развлечения/Хобби и творчество/Декупаж,Декупаж,Да
"Товары для досуга и развлечения/Хобби и творчество/Изготовление мыла, свечей, косметики","Изготовление мыла, свечей, косметики",Да
Товары для досуга и развлечения/Хобби и творчество/Квиллинг,Квиллинг,Да
Товары для досуга и развлечения/Хобби и творчество/Раскраски и роспись,Раскраски и роспись,Да
"Товары для досуга и развлечения/Хобби и творчество/Рукоделие, поделки и сопутствующие товары","Рукоделие, поделки и сопутствующие товары",Да
Товары для досуга и развлечения/Хобби и творчество/Сборные модели,Сборные модели,Да
Товары для досуга и развлечения/Хобби и творчество/Товары для лепки,Лепка,Да
Товары для досуга и развлечения/Хобби и творчество/Товары для рисования,Рисование,Да
Товары для досуга и развлечения/Хобби и творчество/Товары для скрапбукинга,Скрапбукинг,Да
Товары для досуга и развлечения/Электронные книги,Электронные книги,Да
Товары для здоровья,Товары для здоровья,—
Товары для здоровья/Дезинфицирующие средства,Дезинфицирующие средства,Да
Товары для здоровья/Интим-товары,Интим-товары,—
Товары для здоровья/Интим-товары/BDSM атрибутика,BDSM атрибутика,Да
Товары для здоровья/Интим-товары/Анальные стимуляторы,Анальные стимуляторы,Нет
Товары для здоровья/Интим-товары/Вакуумные помпы,Вакуумные помпы,Нет
Товары для здоровья/Интим-товары/Вибраторы,Вибраторы,Нет
"Товары для здоровья/Интим-товары/Игры, книги, журналы","Интимные игры, книги, журналы",Да
"Товары для здоровья/Интим-товары/Интимная одежда, белье, обувь","Интимная одежда, белье, обувь",—
"Товары для здоровья/Интим-товары/Интимная одежда, белье, обувь/Аксессуары для интимной одежды",Аксессуары для интимной одежды,Да
"Товары для здоровья/Интим-товары/Интимная одежда, белье, обувь/Интимное нижнее бельё",Нижнее бельё,Нет
"Товары для здоровья/Интим-товары/Интимная одежда, белье, обувь/Интимные колготки и чулки",Колготки и чулки сексуальные,Нет
"Товары для здоровья/Интим-товары/Интимная одежда, белье, обувь/Интимные одежда, костюмы для мужчин","Одежда, костюмы для мужчин",Да
"Товары для здоровья/Интим-товары/Интимная одежда, белье, обувь/Обувь интимная",Обувь интимная,Да
"Товары для здоровья/Интим-товары/Интимная одежда, белье, обувь/Одежда, костюмы для женщин","Одежда, костюмы для женщин",Да
Товары для здоровья/Интим-товары/Интимные смазки,Интимные смазки,Нет
Товары для здоровья/Интим-товары/Косметика и парфюмерия,Интимная косметика и парфюмерия,Нет
"Товары для здоровья/Интим-товары/Мебель, качели","Интимная мебель, качели",Да
Товары для здоровья/Интим-товары/Презервативы,Презервативы,Нет
Товары для здоровья/Интим-товары/Секс-машины,Секс-машины,Нет
Товары для здоровья/Интим-товары/Симуляторы для мужчин,Симуляторы для мужчин,Нет
Товары для здоровья/Интим-товары/Стимуляторы,Стимуляторы,Нет
Товары для здоровья/Интим-товары/Сувениры,Интим сувениры,Да
Товары для здоровья/Интим-товары/Фаллоимитаторы,Фаллоимитаторы,Нет
Товары для здоровья/Массажеры,Массажеры,—
Товары для здоровья/Массажеры/Вибромассажеры,Вибромассажеры,Да
Товары для здоровья/Массажеры/Гидромассажеры,Гидромассажеры,Да
Товары для здоровья/Массажеры/Другие массажеры,Другие массажеры,Да
Товары для здоровья/Массажеры/Массажные кресла,Массажные кресла,Да
Товары для здоровья/Массажеры/Массажные матрасы и подушки,Массажные матрасы и подушки,Да
Товары для здоровья/Массажеры/Массажные столы и стулья,Массажные столы и стулья,Да
"Товары для здоровья/Устройства, приборы и аксессуары для здоровья","Устройства, приборы и аксессуары для здоровья",Да
Товары для красоты,Товары для красоты,—
"Товары для красоты/Косметика, парфюмерия и уход","Косметика, парфюмерия и уход",—
"Товары для красоты/Косметика, парфюмерия и уход/Ароматерапия",Ароматерапия,Нет
"Товары для красоты/Косметика, парфюмерия и уход/Детская косметика и духи",Детская косметика и духи,Нет
"Товары для красоты/Косметика, парфюмерия и уход/Косметика, парфюмерия и уход для мужчин","Косметика, парфюмерия и уход для мужчин",—
"Товары для красоты/Косметика, парфюмерия и уход/Косметика, парфюмерия и уход для мужчин/Бритвы и лезвия",Бритвы и лезвия,Нет
"Товары для красоты/Косметика, парфюмерия и уход/Косметика, парфюмерия и уход для мужчин/Дезодоранты мужские",Дезодоранты мужские,Нет
"Товары для красоты/Косметика, парфюмерия и уход/Косметика, парфюмерия и уход для мужчин/Косметика для бороды и усов", Косметика для бороды и усов,Нет
"Товары для красоты/Косметика, парфюмерия и уход/Косметика, парфюмерия и уход для мужчин/Расчёски и щётки для бороды и усов",Расчёски и щётки для бороды и усов,Нет
"Товары для красоты/Косметика, парфюмерия и уход/Косметика, парфюмерия и уход для мужчин/Средства для бритья",Средства для бритья,Нет
"Товары для красоты/Косметика, парфюмерия и уход/Косметика, парфюмерия и уход для мужчин/Уход за лицом для мужчин",Уход за лицом для мужчин,Нет
"Товары для красоты/Косметика, парфюмерия и уход/Косметика, парфюмерия и уход для мужчин/Электробритвы",Электробритвы мужские,Да
"Товары для красоты/Косметика, парфюмерия и уход/Макияж",Макияж,—
"Товары для красоты/Косметика, парфюмерия и уход/Макияж/Аксессуары для макияжа",Аксессуары для макияжа,Да
"Товары для красоты/Косметика, парфюмерия и уход/Макияж/Макияж для бровей",Макияж для бровей,Нет
"Товары для красоты/Косметика, парфюмерия и уход/Макияж/Макияж для глаз",Макияж для глаз,Нет
"Товары для красоты/Косметика, парфюмерия и уход/Макияж/Макияж для губ",Макияж для губ,Нет
"Товары для красоты/Косметика, парфюмерия и уход/Макияж/Макияж для лица",Макияж для лица,Нет
"Товары для красоты/Косметика, парфюмерия и уход/Макияж/Наборы для макияжа",Наборы для макияжа,Нет
"Товары для красоты/Косметика, парфюмерия и уход/Наборы косметические",Наборы косметики,Нет
"Товары для красоты/Косметика, парфюмерия и уход/Парфюмерия",Парфюмерия,Нет
"Товары для красоты/Косметика, парфюмерия и уход/Товары для ухода за телом",Уход за телом,—
"Товары для красоты/Косметика, парфюмерия и уход/Товары для ухода за телом/Аксессуары для ухода за телом",Аксессуары для ухода за телом,Да
"Товары для красоты/Косметика, парфюмерия и уход/Товары для ухода за телом/Вкладыши для одежды",Вкладыши для одежды,Нет
"Товары для красоты/Косметика, парфюмерия и уход/Товары для ухода за телом/Дезодоранты",Дезодоранты,Нет
"Товары для красоты/Косметика, парфюмерия и уход/Товары для ухода за телом/Депиляция и эпиляция",Депиляция и эпиляция,Нет
"Товары для красоты/Косметика, парфюмерия и уход/Товары для ухода за телом/Кремы и лосьоны",Кремы и лосьоны,Нет
"Товары для красоты/Косметика, парфюмерия и уход/Товары для ухода за телом/Мочалки и щётки",Мочалки и щётки,Нет
"Товары для красоты/Косметика, парфюмерия и уход/Товары для ухода за телом/Пена, соль, масло","Пена, соль, масло",Нет
"Товары для красоты/Косметика, парфюмерия и уход/Товары для ухода за телом/Скрабы и пилинги",Скрабы и пилинги для тела,Нет
"Товары для красоты/Косметика, парфюмерия и уход/Товары для ухода за телом/Средства для загара и защиты от солнца",Загар и защита от солнца для тела,Нет
"Товары для красоты/Косметика, парфюмерия и уход/Товары для ухода за телом/Средства для ног",Средства для ног,Нет
"Товары для красоты/Косметика, парфюмерия и уход/Товары для ухода за телом/Средства для похудения и борьбы с целлюлитом",Средства для похудения и борьбы с целлюлитом,Нет
"Товары для красоты/Косметика, парфюмерия и уход/Товары для ухода за телом/Товары для душа",Товары для душа,Нет
"Товары для красоты/Косметика, парфюмерия и уход/Товары для ухода за телом/Уход за руками",Уход за руками,Нет
"Товары для красоты/Косметика, парфюмерия и уход/Уход за волосами",Уход за волосами,—
"Товары для красоты/Косметика, парфюмерия и уход/Уход за волосами/Аксессуары для волос",Аксессуары для волос,Да
"Товары для красоты/Косметика, парфюмерия и уход/Уход за волосами/Бигуди",Бигуди,Да
"Товары для красоты/Косметика, парфюмерия и уход/Уход за волосами/Маски и сыворотки",Маски и сыворотки для волос,Нет
"Товары для красоты/Косметика, парфюмерия и уход/Уход за волосами/Машинки для стрижки",Машинки для стрижки и триммеры,Да
"Товары для красоты/Косметика, парфюмерия и уход/Уход за волосами/Окрашивание волос",Окрашивание волос,Нет
"Товары для красоты/Косметика, парфюмерия и уход/Уход за волосами/Ополаскиватели",Ополаскиватели,Нет
"Товары для красоты/Косметика, парфюмерия и уход/Уход за волосами/Расчёски и щётки",Расчёски и щётки,Нет
"Товары для красоты/Косметика, парфюмерия и уход/Уход за волосами/Средства для укладки волос",Для укладки,Нет
"Товары для красоты/Косметика, парфюмерия и уход/Уход за волосами/Средства для химической завивки",Для химической завивки,Нет
"Товары для красоты/Косметика, парфюмерия и уход/Уход за волосами/Сухие шампуни",Сухие шампуни,Нет
"Товары для красоты/Косметика, парфюмерия и уход/Уход за волосами/Фены",Фены и фен-щётки,Да
"Товары для красоты/Косметика, парфюмерия и уход/Уход за волосами/Шампуни",Шампуни,Нет
"Товары для красоты/Косметика, парфюмерия и уход/Уход за волосами/Щипцы, плойки и выпрямители","Щипцы, плойки и выпрямители",Да
"Товары для красоты/Косметика, парфюмерия и уход/Уход за лицом",Уход за лицом,—
"Товары для красоты/Косметика, парфюмерия и уход/Уход за лицом/Аксессуары для ухода за лицом",Аксессуары для ухода за лицом,Да
"Товары для красоты/Косметика, парфюмерия и уход/Уход за лицом/Антивозрастная косметика",Антивозрастная косметика,Нет
"Товары для красоты/Косметика, парфюмерия и уход/Уход за лицом/Загар и защита от солнца",Загар и защита от солнца для лица,Нет
"Товары для красоты/Косметика, парфюмерия и уход/Уход за лицом/Маски косметические",Маски косметические,Нет
"Товары для красоты/Косметика, парфюмерия и уход/Уход за лицом/Очищение и снятие макияжа",Очищение и снятие макияжа,Нет
"Товары для красоты/Косметика, парфюмерия и уход/Уход за лицом/Скрабы и пилинги",Скрабы и пилинги для лица,Нет
"Товары для красоты/Косметика, парфюмерия и уход/Уход за лицом/Тонизирующие средства",Тонизирование,Нет
"Товары для красоты/Косметика, парфюмерия и уход/Уход за лицом/Увлажнение и питание для лица",Увлажнение и питание,Нет
"Товары для красоты/Косметика, парфюмерия и уход/Уход за лицом/Уход для глаз",Уход для глаз,Нет
"Товары для красоты/Косметика, парфюмерия и уход/Уход за лицом/Уход для губ",Уход для губ,Нет
"Товары для красоты/Косметика, парфюмерия и уход/Уход за лицом/Уход за проблемной кожей",Для проблемной кожи,Нет
"Товары для красоты/Косметика, парфюмерия и уход/Уход за ногтями",Уход за ногтями,—
"Товары для красоты/Косметика, парфюмерия и уход/Уход за ногтями/Аппараты для маникюра и педикюра",Аппараты для маникюра и педикюра,Да
"Товары для красоты/Косметика, парфюмерия и уход/Уход за ногтями/База и верхнее покрытие для ногтей",База и верхнее покрытие для ногтей,Нет
"Товары для красоты/Косметика, парфюмерия и уход/Уход за ногтями/Гель-лак",Гель-лак,Нет
"Товары для красоты/Косметика, парфюмерия и уход/Уход за ногтями/Дизайн ногтей",Дизайн ногтей,Нет
"Товары для красоты/Косметика, парфюмерия и уход/Уход за ногтями/Жидкости ",Жидкости,Нет
"Товары для красоты/Косметика, парфюмерия и уход/Уход за ногтями/Инструменты",Инструменты для маникюра и педикюра,Нет
"Товары для красоты/Косметика, парфюмерия и уход/Уход за ногтями/Лак для ногтей",Лак для ногтей,Нет
"Товары для красоты/Косметика, парфюмерия и уход/Уход за ногтями/Лампы для сушки",Лампы для сушки,Да
"Товары для красоты/Косметика, парфюмерия и уход/Уход за ногтями/Лечение и укрепление ногтей",Лечение и укрепление,Нет
"Товары для красоты/Косметика, парфюмерия и уход/Уход за ногтями/Маникюрные и педикюрные принадлежности",Маникюрные и педикюрные принадлежности,Нет
"Товары для красоты/Косметика, парфюмерия и уход/Уход за ногтями/Пилки для ногтей",Пилки,Нет
"Товары для красоты/Косметика, парфюмерия и уход/Уход за ногтями/Средства для снятия лака",Для снятия лака,Нет
Товары для красоты/Средства и предметы гигиены,Средства и предметы гигиены,—
"Товары для красоты/Средства и предметы гигиены/Бумажные салфетки, носовые платки","Бумажные салфетки, носовые платки",Нет
Товары для красоты/Средства и предметы гигиены/Ватные палочки и диски,Ватные палочки и диски,Нет
Товары для красоты/Средства и предметы гигиены/Влажные салфетки,Влажные салфетки,Нет
Товары для красоты/Средства и предметы гигиены/Зубная паста,Зубная паста,Нет
Товары для красоты/Средства и предметы гигиены/Зубные щётки,Зубные щётки,Нет
Товары для красоты/Средства и предметы гигиены/Ирригаторы,Ирригаторы,Да
Товары для красоты/Средства и предметы гигиены/Мыло,Мыло,Нет
Товары для красоты/Средства и предметы гигиены/Полоскание и уход за полостью рта,Полоскание и уход за полостью рта,Нет
Товары для красоты/Средства и предметы гигиены/Презервативы,Презервативы,Нет
Товары для красоты/Средства и предметы гигиены/Прокладки и тампоны,Прокладки и тампоны,Нет
Товары для красоты/Средства и предметы гигиены/Средства для интимной гигиены,Средства для интимной гигиены,Нет
Товары для красоты/Средства и предметы гигиены/Туалетная бумага и полотенца,Туалетная бумага и полотенца,Нет
Товары для красоты/Средства и предметы гигиены/Электрические зубные щётки,Электрические зубные щётки,Да
Товары для спорта и отдыха,Спорт и отдых,—
Товары для спорта и отдыха/Альпинизм,Альпинизм,—
Товары для спорта и отдыха/Альпинизм/Аксессуары для альпинизма,Аксессуары для альпинизма,Да
Товары для спорта и отдыха/Альпинизм/Веревки и шнуры,Веревки и шнуры,Да
Товары для спорта и отдыха/Альпинизм/Зажимы для альпинизма,Зажимы для альпинизма,Да
Товары для спорта и отдыха/Альпинизм/Карабины для альпинизма,Карабины,Да
Товары для спорта и отдыха/Альпинизм/Каски для альпинизма,Каски для альпинизма,Да
Товары для спорта и отдыха/Альпинизм/Кошки и снегоступы,Кошки и снегоступы,Да
Товары для спорта и отдыха/Альпинизм/Лавинное снаряжение,Лавинное снаряжение,Да
Товары для спорта и отдыха/Альпинизм/Ледовые инструменты для альпинизма,Ледовые инструменты для альпинизма,Да
Товары для спорта и отдыха/Альпинизм/Магнезия,Магнезия,Да
Товары для спорта и отдыха/Альпинизм/Палки альпинистские,Палки альпинистские,Да
Товары для спорта и отдыха/Альпинизм/Скальные туфли,Скальные туфли,Да
Товары для спорта и отдыха/Бокс и единоборства,Бокс и единоборства,—
Товары для спорта и отдыха/Бокс и единоборства/Аксессуары и принадлежности для бокса и единоборств,Аксессуары и принадлежности для бокса и единоборств,Да
